

Crosby Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002929
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1781
Witnesses	Crosby Marsh; John Nicholson
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 34, Entry 133
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Tanesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002929&Relationship=Groom
Witnessed Marriage Of	Mary Greham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002929&Relationship=Bride



