

Mary Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037330
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Darbyshire
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Preeson's row
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1784
Date Of Child's Death	12 Sep 1784
Register	Burials 1783 - 1784, Page 54, Entry 216
Source	LDS Film 93833
Parent Of	Mary Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037330&Relationship=Deceased
Married To	William Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037330&Relationship=1stParent



