

Richard Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005859
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerard
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1795
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	William Falconer; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 279, Entry 154
Source	LDS Film 93839
Witnessed By	William Falconer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005859&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005859&Relationship=Witness_2
Married To	Alice Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005859&Relationship=Bride



