

Jane Whiley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073607
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whiley
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Cavendish St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1810
Date Of Child's Birth	2 Sep 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 8
Source	LDS Film 1656195
Parent Of	Jane Whiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073607&Relationship=Baptised
Married To	John Whiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073607&Relationship=1stParent



