

Thomas Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chapman
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1802
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Witnesses	Thos. Barrow; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 206, Entry 55
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009385&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009385&Relationship=Witness_2
Married To	Margaret Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009385&Relationship=Bride



