

John Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Stone St, Kent Place
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	5 Feb 1860
Baptising Minister	Robt. Nicholson
Register	Baptisms 1856 - 1886, Page 33, Entry 262
Source	LDS Film 1546106
Parent	John Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301951&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301951&Relationship=2ndParent



