

John Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Kirkby
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Sep 1852
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 196, Entry 5
Source	LDS Film 1647560
Parent	George Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296902&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296902&Relationship=2ndParent



