

John Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxter
Gender	Male
Abode	Shaws Hill
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1745
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 Feb 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 23
Source	LDS Film 1656376
Parent Of	Geo. Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005364&Relationship=Baptised



