

Samuel Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028703
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bibby
Gender	Male
Abode	North Shore
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1787
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	12 Jun 1787
Register	Baptisms 1787, Page 169, Entry 569
Source	LDS Film 93833
Parent Of	Alice Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028703&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028703&Relationship=2ndParent



