

Mary Lonsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222636
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lonsdale
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Daulby Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1803
Date Of Child's Birth	1 Dec 1802
Register	Baptisms 1803, Page 195, Entry 1020
Source	LDS Film 94093
Parent Of	Frances Lonsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222636&Relationship=Baptised
Married To	Richard Lonsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222636&Relationship=1stParent



