

R. Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140059791
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Duckworth
Gender	Unknown
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 May 1835
Witnesses	J. Innes Wright; Mary J. Wright; Margaret Fleming; W. Nicol; R. Duckworth; A. Lois
Marriage Type	Licence
Marrying Minister	Oliver Ormerod M. A. Curate of Liverpool
Register	Marriages 1831 - 1837, Page 21, Entry 62
Source	LDS Film 1546076
Witnessed Marriage Of	James Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059791&Relationship=Groom
Witnessed Marriage Of	Christina Nicol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059791&Relationship=Bride



