

George Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059565
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birchall
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Elizabeth Smith; Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 344, Entry 1031
Source	LDS Film 93918
Witnessed By	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059565&Relationship=Witness_1
Witnessed By	Jonathan Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059565&Relationship=Witness_2
Married To	Ann Dandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059565&Relationship=Bride



