

John Sarjent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500085811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sarjent
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, SUPRA
John Serjeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500085811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Serjeant
Abode	Ranelagh street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Feb 1780
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Death	6 Feb 1780
Register	Burials 1780, Page 26, Entry 51
Source	LDS Film 93833
John Sarjent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500085811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sarjent
Gender	Male
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



