

Daniel Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048626
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cooke
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Jan 1762
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Trosten; John Sproston
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Mary Sproston]
Register	Marriages 1760 - 1777, Page 15, Entry 1
Source	LDS Film 1656155
Witnessed By	James Trosten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048626&Relationship=Witness_1
Witnessed By	John Sproston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048626&Relationship=Witness_2
Married To	Mary Sproson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048626&Relationship=Bride



