

Mary Anne Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Hart
Married Surname	Upton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hanley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	Samuel Upton, (X); Catherine Atkin, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 100, Entry 199
Source	LDS Film 93290
Witnessed By	Samuel Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038903&Relationship=Witness_1
Witnessed By	Catherine Atkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038903&Relationship=Witness_2
Married To	Robert Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038903&Relationship=Groom



