

[unnamed] Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006191
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Yates
Gender	Unknown
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1742
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1737 - 1748, Page 149, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006191&Relationship=Deceased



