

John Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1818
Witnesses	John Whitehead; Sarah Picton, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 8, Entry 24
Source	LDS Film 93917
Witnessed Marriage Of	John Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053009&Relationship=Groom
Witnessed Marriage Of	Sarah Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053009&Relationship=Bride



