

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079758
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Breechesmaker
Spouse's Occupation (Standardised)	Breeches Maker
Gender	Female
Abode	Sir Thomas Buildings
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Date Of Child's Birth	21 Sep 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1277
Source	LDS Film 93873
Parent Of	Harriet Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079758&Relationship=Baptised
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079758&Relationship=1stParent



