

Mary Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063540
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Married Surname	McKenzie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rathbone St.
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1852
Minor Or Full	Full Age
Status	Spinster
Witnesses	Cleland Thompson; Mary MacCloud?
Marriage Type	Banns
Marrying Minister	T. Ma_ Lester Curate
Register	Marriages 1843 - 1874, Page 105, Entry 209
Source	LDS Film 2147909
Witnessed By	Cleland Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063540&Relationship=Witness_1
Witnessed By	Mary MacCloud?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063540&Relationship=Witness_2
Married To	Alexander McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063540&Relationship=Groom



