

John Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Work Ho. Lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1746
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 4
Source	LDS Film 1656376
Parent Of	Hannah Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005643&Relationship=Baptised



