

Catherine Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006615
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Higginson
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1743
Register	Burials 1737 - 1748, Page 158, Entry 33
Source	LDS Film 1656376
Parent	Willm. Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006615&Relationship=1stParent



