

Richard High	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243424
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	High
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 204, Entry 1630
Source	LDS Film 1656561
Parent	Anthony High	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243424&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243424&Relationship=2ndParent



