

Edward Mylrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086736
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Mylrea
Gender	Male
Abode	Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 294, Entry 2350
Source	LDS Film 1656378
Parent Of	Amelia Mylrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086736&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086736&Relationship=2ndParent



