

Mary Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036021
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Married Surname	Naylor
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Soho Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Spinster
Witnesses	William Naylor; Jane Jones
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 97, Entry 193
Source	LDS Film 93843
Witnessed By	William Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036021&Relationship=Witness_1
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036021&Relationship=Witness_2
Married To	John Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036021&Relationship=Groom



