

Thomas Stone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stone
Gender	Male
Abode	Pownall Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1809
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	17 Jun 1809
Register	Baptisms 1809, Page 4, Entry 817
Source	LDS Film 93833
Parent Of	John Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071434&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071434&Relationship=2ndParent



