

William Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caldwell
Gender	Male
Abode	18 Christian Street
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1857
Occupation (As Documented)	Clerk of Christ Church
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	15 Dec 1857
Register	Baptisms 1851 - 1872, Page 42, Entry 2030
Source	LDS Film 1656153
Parent Of	Agnes Lodge Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198740&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198740&Relationship=2ndParent



