

Nathaniel Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062741
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fryer
Gender	Male
Abode	Norfolk St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1805
Register	Baptisms 1806, Page 4, Entry 17
Source	LDS Film 1068889
Parent Of	Eliza Christiana Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062741&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062741&Relationship=2ndParent



