

Edwin Salmon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074263
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Salmon
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Margaret Seaver; William Cotter, (X)
Marriage Type	Licence
Marrying Minister	Henry Berry Chaplain
Register	Marriages 1826 - 1835, Page 278, Entry 834
Source	LDS Film 1545924
Witnessed By	Margaret Seaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074263&Relationship=Witness_1
Witnessed By	William Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074263&Relationship=Witness_2
Married To	Eliza Beresford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074263&Relationship=Bride



