

Eli Till	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084103
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Till
Gender	Male
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1814
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1814 - 1815, Page 52, Entry 410
Source	LDS Film 1656378
Parent Of	Frances Ann Till	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084103&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084103&Relationship=2ndParent



