

Samuel Forster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083790
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Forster
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Nov 1856
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Brown, (X); Eliza Brown, (X)
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 194, Entry 387
Source	LDS Film 1545920
Witnessed By	Henry Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083790&Relationship=Witness_1
Witnessed By	Eliza Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083790&Relationship=Witness_2
Married To	Elizabeth Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083790&Relationship=Bride



