

Edmund Charters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093382
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Charters
Gender	Male
Abode	Lace's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1818
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1816 - 1818, Page 296, Entry 292
Source	LDS film 1658168
Parent Of	Samuel Charters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093382&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093382&Relationship=2ndParent



