

Elizabeth Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088435
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1859
Witnesses	John Ashton; Elizabeth Woods
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 140, Entry 280
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088435&Relationship=Groom
Witnessed Marriage Of	Ellen Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088435&Relationship=Bride



