

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Sparling Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1830
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1830, Page 4, Entry 2528
Source	LDS Film 1068891
Parent Of	Peter William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133561&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133561&Relationship=2ndParent



