

Joseph Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012127
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kay
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1755
Register	Burials 1754 - 1765, Page 4, Entry 20
Source	LDS Film 1656376
Parent	Willm. Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012127&Relationship=1stParent



