

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056335
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1825
Witnesses	Joseph Hough; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 21, Entry 61
Source	LDS Film 93918
Witnessed Marriage Of	Henry Higginbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056335&Relationship=Groom
Witnessed Marriage Of	Frances Watmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056335&Relationship=Bride



