

Mary Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130015723
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Campbell
Gender	Female
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1817
Witnesses	Ann Hind; William Morison; Wm. Allen; Mary Campbell
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 44, Entry 1068
Source	LDS Film 1656150
Witnessed Marriage Of	John Morison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015723&Relationship=Groom
Witnessed Marriage Of	Margaret McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015723&Relationship=Bride



