

Elizabeth Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109634
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Sale
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Gildarts Garden
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1824
Register	Baptisms 1824, Page 9, Entry 257
Source	LDS Film 1068891
Parent Of	Edward Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109634&Relationship=Baptised
Married To	John Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109634&Relationship=1stParent



