

Elizabeth Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040318
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swan
Gender	Female
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1841
Witnesses	Truefoot Mead; Elizabeth Swan
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 99, Entry 197
Source	LDS Film 1656374
Witnessed Marriage Of	Alfred Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040318&Relationship=Groom
Witnessed Marriage Of	Catherine Trevor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040318&Relationship=Bride



