

William Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Name Suffixes	Gentleman
Gender	Male
Abode	Newcastle Under Lyme
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1849
Minor Or Full	full
Status	Bachelor
Witnesses	Henry? Macdonell; Jane Hughes
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 211, Entry 421
Source	LDS Film 1546064
Witnessed By	Henry? Macdonell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042593&Relationship=Witness_1
Witnessed By	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042593&Relationship=Witness_2
Married To	Emily Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042593&Relationship=Bride



