

Ruth Tongue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190739
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Tongue
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Stanley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1847
Register	Baptisms 1846 - 1847, Page 354, Entry 2827
Source	LDS Film 93885
Parent Of	William Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190739&Relationship=Baptised
Married To	George Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190739&Relationship=1stParent



