

William Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001983
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Harington St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1721
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 29
Source	LDS Film 1656376
Parent Of	Ellin Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001983&Relationship=Baptised



