

John Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Sep 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Sep 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 175
Source	LDS Film 1468979
Parent Of	Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126178&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126178&Relationship=2ndParent



