

Thomas Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004218
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Dale St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1738
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	13 Jul 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004218&Relationship=Baptised



