

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173508
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Marble Polisher
Parent's Occupation (Standardised)	Marble Polisher
Gender	Male
Abode	Sir Thomas Buildings
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 165, Entry 1313
Source	LDS Film 2045907
Parent	Isaac Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173508&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173508&Relationship=2ndParent



