

Edward John Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130321
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Williamson
Gender	Male
Abode	Blundell Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Apr 1821
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 194, Entry 1539
Source	LDS Film 1468980
Parent	Allen Martin Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130321&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130321&Relationship=2ndParent



