

Alexander Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253158
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Almond
Gender	Male
Abode	Walton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Sep 1859
Register	Baptisms 1859 - 1860, Page 201, Entry 1601
Source	LDS Film 1656561
Parent Of	John Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253158&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253158&Relationship=2ndParent



