

Margary Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001214
First Name (With Contractions)	Margary
First Name (Without Contractions)	Margary
Surname	Crane
Married Surname	Elston
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 219, Entry 28
Source	LDS Film 1656376
Married To	Wm. Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001214&Relationship=Groom



