

Henry Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029622
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Mar 1833
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Witnesses	James Hamer; Mary Hamer, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 141, Entry 710
Source	LDS Film 1656197
Witnessed By	James Hamer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029622&Relationship=Witness_1
Witnessed By	Mary Hamer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029622&Relationship=Witness_2
Married To	Mary Ann Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029622&Relationship=Bride



