

Mary Mecconon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069460
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mecconon
Married Surname	Bowers
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Sep 1811
Status	Spinster
Witnesses	Thomas Bowers; Thomas Bowland
Marriage Type	Banns
Marrying Minister	James Gildart officiating Minr.
Register	Marriages 1792 - 1813, Page 203, Entry 742
Source	LDS Film 1656016
Witnessed By	Thomas Bowers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069460&Relationship=Witness_1
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069460&Relationship=Witness_2
Married To	George Bowers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069460&Relationship=Groom



