

William Forbus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forbus
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1764
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 154, Entry 33
Source	LDS Film 1656376
Married To	Alice Forbus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017548&Relationship=Deceased



