

Evan Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254117
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Ellis
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Feb 1860
Register	Baptisms 1859 - 1860, Page 320, Entry 2560
Source	LDS Film 1656561
Parent Of	William Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254117&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254117&Relationship=2ndParent



