

Joseph Blackley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014765
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackley
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1760
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 75, Entry 19
Source	LDS Film 1656376
Parent Of	Robt. Blackley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014765&Relationship=Deceased



