

Jonathan Ratliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002141
First Name (With Contractions)	Jona.
First Name (Without Contractions)	Jonathan
Surname	Ratliff
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1726
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 144, Entry 8
Source	LDS Film 1656376
Parent Of	Alice Ratliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002141&Relationship=Deceased



