

Ann Mardon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433466
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mardon
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1847
Register	Baptisms 1847 - 1859, Page 3, Entry 17
Source	LDS Film 1546115
Parent Of	Samuel Mardon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433466&Relationship=Baptised
Married To	William Mardon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433466&Relationship=1stParent



