

John Warmingsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warmingsham
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1712
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 107, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Warmingsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000383&Relationship=Deceased



