

Thomas McQuisten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006954
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McQuisten
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1744
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1737 - 1748, Page 165, Entry 39
Source	LDS Film 1656376
Parent Of	Adam McQuisten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006954&Relationship=Deceased



