

Daniel Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025093
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Park Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Nov 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 40
Source	LDS Film 1656377
Parent Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025093&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025093&Relationship=2ndParent



