

Catharine Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005820
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cunningham
Married Surname	Gregson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1795
Status	Widow
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 273, Entry 115
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005820&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005820&Relationship=Witness_2
Married To	Robert Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005820&Relationship=Groom



