

Mary Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248842
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gardiner
Spouse's Occupation (As Documented)	Inspector of Police
Spouse's Occupation (Standardised)	Inspector of Police
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1859
Date Of Child's Birth	14 Apr 1859
Register	Baptisms 1859, Page 71, Entry 565
Source	LDS Film 1656561
Parent Of	Annie Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248842&Relationship=Baptised
Married To	William Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248842&Relationship=1stParent



