

John Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Abode	Leeds St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1858
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1858, Page 278, Entry 2219
Source	LDS Film 1656561
Parent Of	Elizabeth Hollingsworth Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244013&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244013&Relationship=2ndParent



