

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1849
Witnesses	John Woods; Ann Bragger
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 52, Entry 104
Source	LDS Film 1546290
Witnessed Marriage Of	John Bragger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130473&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130473&Relationship=Bride



