

John Skidmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skidmore
Gender	Male
Abode	Regent St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1838
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; Mary Allcock
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 206, Entry 412
Source	LDS Film 93843
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037111&Relationship=Witness_1
Witnessed By	Mary Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037111&Relationship=Witness_2
Married To	Margaret Binnie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037111&Relationship=Bride



