

Jonathan Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037905
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	Barter St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7190
Source	LDS Film 1656195
Parent Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037905&Relationship=Deceased
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037905&Relationship=2ndParent



