

John Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	Frog lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Mar 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006949&Relationship=Baptised



